﻿Población. Por año de llegada al municipio
Baix Pallars
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250390&lang=es
;2021
2020;24
2019;21
2018;15
2017;12
2016;6
2011-2015;30
2001-2010;54
1991-2000;21
1981-1990;9
Antes de 1981;57
Siempre ha vivido;90
Total;339

