﻿Població. Per any d'arribada al municipi
Cànoves i Samalús
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080425
;2021
2020;201
2019;192
2018;204
2017;141
2016;129
2011-2015;372
2001-2010;834
1991-2000;408
1981-1990;135
Abans de 1981;84
Sempre hi ha viscut;510
Total;3216

