﻿Nombre d'explotacions i superfície censada
Pobla de Mafumet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431093&lang=en
;1999;1989;1982
      Total explot.;58;60;84
      Sense terres explot.;0;0;4
     Amb terres;;;
 total;;;
 explot.;58;60;80
 ha;174;204;257
 amb ramaderia;;;
 explot.;2;1;4
 ha;22;0;15
 sense ramaderia;;;
 explot.;56;59;76
 ha;152;204;242
 amb SAU;;;
 explot.;56;53;75
 ha;155;134;219
 amb altres terres;;;
 explot.;13;22;6
 ha;19;70;39

