﻿Foreign population. By country of nationality and age group
Rubí. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:081846&lang=en
;From 0 to 15 years;From 16 to 29 years;From 30 to 44 years;From 45 to 64 years;65 years and over;Total
Albania;0;0;0;0;0;3
Germany;3;9;12;24;12;57
Andorra;0;3;3;3;3;9
Armenia;3;0;6;3;0;15
Austria;0;0;0;0;0;3
Belarus;0;3;0;0;0;6
Belgium;0;3;6;9;3;18
Bosnia and Herzegovina;0;0;3;0;0;0
Bulgaria;6;9;18;27;3;69
Denmark;0;0;0;0;0;0
Slovakia;3;0;6;0;0;9
Finland;0;0;3;0;3;3
France;9;21;42;42;12;126
Georgia;30;21;39;27;6;123
Greece;0;0;6;3;0;12
Hungary;3;3;0;3;0;6
Ireland;0;0;3;3;3;6
Italy;63;78;108;108;27;387
Latvia;0;0;3;0;0;0
Lithuania;3;0;3;3;3;6
Republic of Moldova;0;0;3;3;0;9
Montenegro;0;3;0;0;0;0
Norway;0;3;0;0;0;0
Netherlands;3;6;6;12;3;27
Poland;6;6;18;15;6;51
Portugal;21;21;48;51;9;150
United Kingdom;3;9;15;21;6;54
Romania;30;33;90;54;15;222
Russia;12;9;30;27;3;78
Serbia;0;3;0;0;3;3
Sweden;0;0;0;0;0;3
Switzerland;0;0;0;0;0;6
Czechia;0;0;0;0;3;3
Ukraine;57;21;66;54;15;213
Rest of the European Union;0;3;0;3;0;3
Rest of Europe not EU;0;0;0;0;0;3
Algeria;6;6;15;6;0;36
Cameroon;0;3;3;0;0;9
Côte d'Ivoire;0;0;6;3;0;9
Egypt;0;0;0;3;0;3
Ethiopia;0;0;0;0;0;3
Gambia;15;24;18;15;3;72
Ghana;9;6;12;3;0;27
Guinea;12;12;15;9;0;51
Equatorial Guinea;3;3;3;0;0;9
Guinea-Bissau;0;6;3;3;3;12
Mali;18;9;24;12;0;66
Morocco;456;483;933;597;126;2598
Mauritania;0;0;0;0;0;0
Nigeria;3;3;9;0;0;18
Senegal;51;54;129;87;0;318
Tunisia;0;0;0;0;0;3
Rest of Africa;6;6;3;6;0;24
Argentina;24;63;75;45;12;222
Bolivia;33;48;78;63;3;228
Brazil;3;21;48;33;3;108
Canada;0;0;3;3;3;6
Colombia;108;207;306;150;33;801
Costa Rica;0;3;0;0;0;6
Cuba;9;9;36;15;9;81
El Salvador;27;63;51;27;6;168
Ecuador;90;129;228;177;24;645
United States of America;6;6;9;3;3;27
Guatemala;6;15;12;3;0;33
Honduras;153;237;303;84;6;780
Mexico;3;3;21;6;0;30
Nicaragua;24;60;72;30;0;189
Panama;0;0;3;0;0;3
Paraguay;24;96;111;48;9;282
Peru;54;99;150;114;45;462
Dominican Republic;12;33;45;30;3;123
Uruguay;12;15;36;30;9;99
Venezuela;75;108;156;81;24;444
Chile;9;12;21;27;6;78
Rest of America;0;0;0;0;0;6
Bangladesh;0;0;0;0;0;0
South Korea;0;0;0;3;0;9
Philippines;6;6;9;6;0;27
India;12;9;30;9;0;63
Iran;3;3;0;0;0;6
Israel;0;0;0;0;0;3
Japan;0;6;3;3;3;18
Kazakhstan;0;0;0;0;0;0
Lebanon;0;0;0;0;0;3
Nepal;0;0;0;0;0;0
Pakistan;87;84;141;63;0;378
Syrian Arab Republic;3;3;3;0;0;9
Turkey;0;0;0;0;0;3
China;153;108;156;171;9;600
Rest of Asia;12;6;18;6;0;45
Australia;0;0;3;0;0;0
Rest of Oceania;0;0;0;0;0;0
Stateless;0;0;0;0;0;0
Total;1800;2331;3861;2466;471;10929

