﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082114&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;8604;7761;16365;4986;5052;10038;123;696;819;849;1128;1977;366;195;561;14931;14832;29763
Menos de 15 años;3264;3099;6363;0;0;0;0;0;0;0;0;0;0;0;0;3264;3099;6363
De 15 a 19 años;1251;1209;2460;0;0;0;0;0;0;3;0;3;0;3;3;1251;1212;2463
De 20 a 24 años;903;807;1710;0;6;6;3;3;3;0;3;0;0;0;0;903;816;1722
De 25 a 29 años;735;708;1440;24;48;75;3;0;3;0;6;6;0;0;0;762;759;1521
De 30 a 34 años;606;486;1092;159;234;390;0;0;0;9;18;27;72;36;108;843;771;1617
De 35 a 39 años;555;447;1002;399;495;894;3;0;0;45;69;120;78;30;111;1080;1047;2130
De 40 a 44 años;528;402;930;714;771;1485;0;6;6;114;171;288;78;45;123;1431;1398;2832
De 45 a 49 años;393;273;669;1020;1026;2049;6;18;24;222;297;516;57;33;90;1698;1644;3345
De 50 a 54 años;183;150;333;837;858;1692;12;30;42;183;249;429;45;27;72;1260;1311;2571
De 55 a 59 años;90;72;162;600;609;1209;9;36;42;135;138;273;24;12;36;858;870;1725
De 60 a 64 años;45;48;96;429;357;786;12;72;84;60;78;138;3;3;6;552;555;1107
De 65 a 69 años;18;18;36;276;231;504;9;66;75;45;54;93;3;0;0;342;369;711
De 70 a 74 años;12;6;21;210;195;402;9;87;96;15;30;45;0;0;0;249;318;567
De 75 a 79 años;9;12;21;144;111;258;15;75;90;12;12;24;0;3;3;186;213;396
De 80 a 84 años;3;12;12;99;66;165;15;99;114;3;6;9;3;0;3;126;180;306
85 años o más;6;12;18;75;42;117;33;210;246;0;3;3;0;0;0;120;267;387
Resto de España;477;441;915;3339;3204;6540;276;1437;1710;324;396;720;39;45;84;4455;5517;9972
Menos de 15 años;48;51;99;0;0;0;0;0;0;0;0;0;0;0;0;45;51;99
De 15 a 19 años;21;24;45;0;0;0;0;0;0;0;0;0;0;0;0;21;24;48
De 20 a 24 años;18;15;33;0;0;0;0;0;0;0;0;0;0;0;0;18;15;36
De 25 a 29 años;39;30;69;3;3;0;0;0;0;0;0;0;0;0;3;36;33;72
De 30 a 34 años;45;48;93;27;33;60;0;0;0;0;3;3;3;3;6;72;87;162
De 35 a 39 años;51;39;90;48;42;90;0;0;0;6;6;12;3;3;6;108;90;201
De 40 a 44 años;39;42;81;60;66;129;0;0;0;12;9;21;0;3;6;111;123;237
De 45 a 49 años;33;18;54;105;105;207;3;0;0;27;30;54;3;3;6;165;153;321
De 50 a 54 años;30;24;57;180;195;378;6;6;9;42;45;90;9;9;15;264;279;546
De 55 a 59 años;27;24;51;321;384;702;3;30;33;60;72;135;15;6;21;423;519;942
De 60 a 64 años;36;30;66;414;456;870;6;69;75;69;75;144;3;0;6;528;633;1158
De 65 a 69 años;30;27;60;534;621;1155;27;120;147;54;69;120;0;3;3;648;837;1485
De 70 a 74 años;27;18;45;639;594;1233;30;234;264;27;39;66;0;0;0;723;885;1611
De 75 a 79 años;21;15;36;534;426;960;60;315;375;18;33;54;0;3;0;636;786;1422
De 80 a 84 años;9;12;21;300;189;486;57;261;315;6;9;15;3;3;9;375;471;846
85 años o más;3;15;15;186;90;273;84;405;492;3;3;9;0;6;6;273;522;798
Extranjero;1065;1020;2085;1050;1236;2289;6;60;69;144;234;378;417;468;885;2685;3021;5706
Menos de 15 años;165;168;330;0;0;0;0;0;0;0;0;0;0;0;0;162;168;330
De 15 a 19 años;117;111;225;0;0;3;0;0;0;0;0;0;24;18;42;141;129;270
De 20 a 24 años;153;147;300;6;24;30;0;0;0;0;0;3;51;42;93;210;213;423
De 25 a 29 años;171;135;306;27;60;90;0;3;3;0;3;3;54;54;108;255;258;510
De 30 a 34 años;123;129;249;93;147;243;0;0;0;6;12;18;87;60;147;309;348;660
De 35 a 39 años;105;90;198;132;213;348;0;3;3;12;36;48;63;57;117;315;399;714
De 40 a 44 años;96;87;183;192;219;411;0;0;3;24;42;66;48;42;90;360;393;750
De 45 a 49 años;63;57;114;159;177;339;0;3;3;30;36;63;30;45;75;282;315;597
De 50 a 54 años;39;39;81;171;150;321;3;3;6;24;42;66;24;33;57;261;270;534
De 55 a 59 años;21;21;45;117;111;228;3;6;6;21;27;48;12;33;48;174;198;372
De 60 a 64 años;12;18;30;63;72;132;0;9;6;15;21;36;12;30;39;99;147;243
De 65 a 69 años;3;9;12;39;30;72;0;3;3;6;9;15;6;27;33;54;78;132
De 70 a 74 años;0;6;6;24;24;51;3;3;6;0;9;9;6;6;12;33;51;87
De 75 a 79 años;0;3;3;6;3;12;0;6;6;0;0;0;3;9;12;15;24;36
De 80 a 84 años;0;0;0;3;6;9;0;6;6;0;3;0;0;3;3;6;18;24
85 años o más;0;0;0;6;0;3;3;12;12;0;0;0;0;3;3;6;15;21
Total;10146;9222;19371;9375;9492;18867;405;2193;2598;1317;1758;3078;825;705;1530;22068;23370;45438
Menos de 15 años;3477;3318;6795;0;0;0;0;0;0;0;0;0;0;0;0;3474;3321;6795
De 15 a 19 años;1389;1344;2733;3;0;3;0;0;0;0;3;0;24;21;45;1416;1365;2778
De 20 a 24 años;1077;969;2043;9;30;36;3;0;3;0;0;3;51;45;90;1134;1041;2175
De 25 a 29 años;942;873;1815;54;111;165;3;0;3;3;6;9;54;54;111;1056;1050;2103
De 30 a 34 años;771;663;1437;276;414;690;0;0;0;15;33;45;162;102;264;1224;1212;2436
De 35 a 39 años;711;579;1293;579;750;1332;3;3;6;69;111;180;147;90;237;1506;1539;3042
De 40 a 44 años;660;537;1194;966;1056;2022;0;6;6;150;228;378;126;90;216;1905;1914;3819
De 45 a 49 años;486;348;837;1281;1311;2592;6;18;27;276;357;636;90;78;171;2145;2115;4263
De 50 a 54 años;255;216;474;1185;1203;2391;21;39;57;249;333;582;78;69;147;1788;1860;3651
De 55 a 59 años;138;120;258;1035;1104;2139;15;69;81;216;240;456;51;54;102;1455;1584;3042
De 60 a 64 años;93;93;192;909;882;1791;18;150;165;138;174;315;15;33;51;1176;1335;2511
De 65 a 69 años;48;54;102;849;879;1731;36;192;225;102;126;228;9;30;39;1047;1284;2331
De 70 a 74 años;39;30;69;870;816;1686;39;327;366;48;78;123;9;9;18;1008;1257;2262
De 75 a 79 años;33;27;60;687;540;1230;75;393;471;33;45;78;6;9;15;834;1017;1854
De 80 a 84 años;15;21;36;405;258;660;72;366;438;9;18;27;6;6;15;504;669;1176
85 años o más;9;27;36;264;132;396;123;627;750;6;6;12;0;9;12;405;804;1206

