﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Flaçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170675&lang=es
;Homes;Dones;Total
05/2024;310;265;575
04/2024;300;260;560
03/2024;300;260;565
02/2024;300;250;550
01/2024;290;255;545
12/2023;290;255;545
11/2023;300;255;550
10/2023;300;250;545
09/2023;305;250;555
08/2023;300;240;540
07/2023;300;245;545
06/2023;295;245;540
05/2023;290;250;540
04/2023;295;245;545
03/2023;290;240;530
02/2023;290;235;525
01/2023;285;240;530
12/2022;290;245;535
11/2022;290;240;530
10/2022;290;240;530
09/2022;295;235;535
08/2022;295;230;525
07/2022;300;245;540
06/2022;300;235;540
05/2022;290;235;525
04/2022;280;240;520
03/2022;280;235;515
02/2022;280;230;510
01/2022;275;235;510
12/2021;276;235;511
11/2021;278;234;512
10/2021;273;241;514
09/2021;277;231;508
08/2021;273;231;504
07/2021;283;234;517
06/2021;273;224;497
05/2021;272;229;501
04/2021;272;223;495
03/2021;267;223;490
02/2021;272;224;496
01/2021;274;228;502
12/2020;276;226;502
11/2020;276;226;502
10/2020;267;231;498
09/2020;268;228;496
08/2020;271;228;499
07/2020;271;237;508
06/2020;276;238;514
05/2020;273;235;508
03/2020;272;231;503
12/2019;277;234;511
09/2019;276;222;498
06/2019;273;227;500
03/2019;268;223;491
12/2018;260;230;490
09/2018;258;228;486
06/2018;250;227;477
03/2018;248;233;481
12/2017;242;223;465
09/2017;235;207;442
06/2017;244;211;455
03/2017;233;210;443
12/2016;230;205;435
09/2016;228;205;433
06/2016;232;208;440
03/2016;230;196;426
12/2015;216;197;413
09/2015;213;196;409
06/2015;215;195;410
03/2015;215;200;415
12/2014;206;202;408
09/2014;216;203;419
06/2014;214;199;413
03/2014;204;194;398
12/2013;204;193;397
09/2013;208;188;396
06/2013;210;189;399
03/2013;209;192;401
12/2012;209;199;408
09/2012;214;204;418
06/2012;223;202;425
03/2012;215;202;417

