﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080193
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;7304;1183;0;0;5794;13098
Sense estudis;77222;30813;34782;6142;13818;91040
Educació primària;150962;88262;103900;31634;11298;162261
ESO;278050;199422;230674;120314;10893;288942
Batxillerat superior;210941;165852;186113;134435;8209;219150
FP grau mitjà;76216;62614;70192;47553;1215;77431
FP grau superior;91938;79116;86657;65972;1111;93049
Diplomatura;110975;97890;105241;84705;2658;113633
Grau universitari;51704;36673;44830;29726;3506;55210
Llicenciatura i doctorat;267641;225774;253993;201268;7880;275521
Total;1322952;987599;1116382;721748;66384;1389336

