﻿Estimacions de població vinculada no resident ETCA, per trimestre
Llançà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:170926&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;790;1441;4976;890;2033;4985;7018
2014;773;1420;4653;903;1946;4970;6916
2013;1027;1358;5334;970;2182;5018;7200
2012;821;1565;5118;945;2121;5105;7226
2011;836;1642;5317;982;2204;5140;7344
2010;965;1595;5522;1032;2288;5214;7502
2009;1105;1446;5546;1060;2300;5209;7509
2008;1128;1401;5295;1010;2214;5082;7296
2007;877;1685;5362;1069;2258;4862;7120
2006;833;1606;5248;995;2180;4611;6791
2005;953;1353;4934;937;2052;4371;6423
2004;787;1578;4845;888;2029;4205;6234
2003;811;1619;5004;920;2097;4232;6329
2002;1005;1504;5295;941;2194;4129;6323

