﻿Població. Per any d'arribada a Catalunya, sexe i edat
Parets del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081593
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;13;28;36;56;114;291;424;546;527;542;431;308;319;241;166;104;88;59;4293
Homes;6;14;16;30;55;141;216;275;265;281;223;166;167;119;77;41;32;23;2147
Dones;7;14;20;26;59;150;208;271;262;261;208;142;152;122;89;63;56;36;2146
Arribats l'any 1996;2;0;0;2;0;5;1;1;0;0;0;0;0;0;0;1;0;2;14
Homes;1;0;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;7
Dones;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;2;7
Arribats l'any 1995;8;0;1;1;4;5;3;3;1;0;0;0;0;2;0;0;1;1;30
Homes;3;0;1;0;1;2;0;2;0;0;0;0;0;1;0;0;0;1;11
Dones;5;0;0;1;3;3;3;1;1;0;0;0;0;1;0;0;1;0;19
Arribats l'any 1994;0;2;3;2;2;7;1;2;0;1;0;1;0;0;0;1;0;1;23
Homes;0;1;0;2;1;3;1;1;0;0;0;1;0;0;0;0;0;0;10
Dones;0;1;3;0;1;4;0;1;0;1;0;0;0;0;0;1;0;1;13
Arribats l'any 1993;0;1;1;3;3;6;2;2;2;0;0;0;0;1;0;1;0;0;22
Homes;0;0;1;3;3;4;1;1;1;0;0;0;0;0;0;0;0;0;14
Dones;0;1;0;0;0;2;1;1;1;0;0;0;0;1;0;1;0;0;8
Arribats l'any 1992;3;4;5;0;8;11;7;4;0;2;2;2;1;1;0;0;0;0;50
Homes;2;1;2;0;5;6;3;3;0;0;1;1;0;1;0;0;0;0;25
Dones;1;3;3;0;3;5;4;1;0;2;1;1;1;0;0;0;0;0;25
Arribats l'any 1991;0;3;1;2;4;7;10;4;1;0;0;2;0;0;0;2;0;0;36
Homes;0;1;1;0;2;4;4;3;1;0;0;1;0;0;0;2;0;0;19
Dones;0;2;0;2;2;3;6;1;0;0;0;1;0;0;0;0;0;0;17
Arribats l'any 1990-81;0;18;25;24;12;59;73;51;24;16;9;4;4;4;4;3;5;1;336
Homes;0;11;11;13;6;24;37;29;16;8;5;0;2;2;0;1;2;1;168
Dones;0;7;14;11;6;35;36;22;8;8;4;4;2;2;4;2;3;0;168
Arribats l'any 1980-71;0;0;0;22;81;129;151;186;187;167;71;52;49;50;36;24;11;8;1224
Homes;0;0;0;10;37;57;70;85;87;88;37;26;24;25;21;8;7;3;585
Dones;0;0;0;12;44;72;81;101;100;79;34;26;25;25;15;16;4;5;639
Arribats l'any 1970-61;0;0;0;0;0;62;176;255;231;243;233;128;106;84;45;31;23;18;1635
Homes;0;0;0;0;0;38;100;134;115;128;119;75;53;43;19;13;8;7;852
Dones;0;0;0;0;0;24;76;121;116;115;114;53;53;41;26;18;15;11;783
Arribats l'any 1960-51;0;0;0;0;0;0;0;38;81;90;92;78;104;44;28;11;16;9;591
Homes;0;0;0;0;0;0;0;16;45;45;45;39;61;25;15;5;2;3;301
Dones;0;0;0;0;0;0;0;22;36;45;47;39;43;19;13;6;14;6;290
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;23;24;33;40;38;34;14;11;5;222
Homes;0;0;0;0;0;0;0;0;0;12;16;18;19;18;15;4;5;3;110
Dones;0;0;0;0;0;0;0;0;0;11;8;15;21;20;19;10;6;2;112
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;8;15;13;13;11;11;1;72
Homes;0;0;0;0;0;0;0;0;0;0;0;5;8;3;5;5;4;0;30
Dones;0;0;0;0;0;0;0;0;0;0;0;3;7;10;8;6;7;1;42
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;4;5;3;22
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;1;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;2;3;2;14
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;10;16
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;4;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9

