﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Tarroja de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252192
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;7;4;2;3;6;7;9;6;2;2;30;82
dones;7;2;2;4;4;7;7;4;2;5;3;35;82
total;11;9;6;6;7;13;14;13;8;7;5;65;164
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;1;18;21
dones;0;0;0;0;0;0;0;1;1;1;0;20;23
total;0;0;0;0;0;0;0;1;2;2;1;38;44
Primer grau;;;;;;;;;;;;;
homes;4;0;0;0;0;2;1;0;0;0;0;8;15
dones;7;0;0;0;0;1;0;0;0;1;3;9;21
total;11;0;0;0;0;3;1;0;0;1;3;17;36
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;1;0;0;2;1;5;4;0;1;3;18
dones;0;0;0;0;1;1;1;2;1;1;0;3;10
total;0;1;1;0;1;3;2;7;5;1;1;6;28
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;0;0;0;0;1;5
dones;0;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;0;1;1;1;0;0;1;0;1;6
FP grau superior;;;;;;;;;;;;;
homes;0;1;0;0;2;0;0;0;0;0;0;0;3
dones;0;0;0;0;1;2;0;0;0;0;0;0;3
total;0;1;0;0;3;2;0;0;0;0;0;0;6
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;2;1;0;1;3;2;1;0;0;0;15
dones;0;2;1;2;1;2;3;1;0;0;0;1;13
total;0;7;3;3;1;3;6;3;1;0;0;1;28
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;1;1;0;3;0;0;1;0;0;7
total;0;0;1;1;1;0;4;0;0;1;0;0;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;2;0;1;0;0;4
dones;0;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;0;2;0;1;0;2;0;1;0;0;6

