﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Joan de Vilatorrada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082188&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;1;0;0;4
dones;0;1;4;4;1;0;0;0;1;0;0;11
total;0;2;5;5;1;0;0;0;2;0;0;15
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;3;0;1;1;0;0;1;0;0;0;6
dones;2;1;5;7;4;1;1;0;0;0;0;21
total;2;4;5;8;5;1;1;1;0;0;0;27
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;3;1;0;0;0;0;0;0;0;5
dones;0;5;10;7;5;4;2;0;0;0;0;33
total;0;6;13;8;5;4;2;0;0;0;0;38
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;1;2;2;0;0;0;1;0;0;0;7
dones;0;6;8;6;4;4;0;2;2;2;0;34
total;1;7;10;8;4;4;0;3;2;2;0;41
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;1;0;0;3
Treballadors industrials;;;;;;;;;;;;
homes;5;16;20;14;11;7;5;8;27;12;0;125
dones;9;14;26;31;24;28;17;18;16;5;0;188
total;14;30;46;45;35;35;22;26;43;17;0;313
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;23;26;19;12;7;5;10;29;12;0;150
dones;11;27;53;55;38;37;20;20;19;7;0;287
total;18;50;79;74;50;44;25;30;48;19;0;437

