﻿Conreus herbacis: cereals per a gra
Pla de Santa Maria, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:431080&lang=en
;2009
     Total;
 explot.;46
 ha;900
      Secà;
 explot.;46
 ha;900
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;2
 ha;4
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;41
 ha;759
 secà;
 explot.;41
 ha;759
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;20
 ha;136
 secà;
 explot.;20
 ha;136
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0

