﻿Population. By nationality (continents), sex and five-year age group
Palafrugell. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171175&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;905;902;799;785;821;890;1221;1334;1315;1262;1289;1056;1008;842;715;731;652;535;17062
Males;460;437;449;423;415;466;615;713;645;639;640;546;514;396;319;311;283;165;8438
Females;445;464;350;362;406;423;606;620;670;624;649;510;494;446;396;420;369;369;8624
Rest of the European Union;57;62;71;65;132;220;221;176;127;78;68;54;26;37;24;21;10;6;1456
Males;35;36;29;27;53;109;122;105;78;43;33;31;12;24;14;9;4;4;768
Females;23;26;42;38;79;111;99;72;50;34;35;23;14;13;11;11;6;3;689
Rest of Europe;10;8;2;14;13;12;29;20;14;18;18;13;5;3;8;1;1;0;190
Males;4;5;0;8;7;4;12;6;6;12;8;4;1;1;4;0;1;0;83
Females;6;3;2;6;6;8;17;14;8;6;10;9;4;2;4;1;0;0;107
African;499;238;189;171;246;343;383;330;246;195;134;76;47;17;24;20;6;1;3163
Males;259;142;94;94;111;161;237;206;158;107;72;45;27;7;14;7;1;0;1743
Females;240;96;95;78;135;182;146;124;88;88;62;31;20;9;9;12;5;1;1420
North and Central America;11;4;7;8;15;39;30;19;13;8;9;3;2;5;2;0;0;0;175
Males;8;3;4;3;7;13;11;8;5;2;2;0;0;0;0;0;0;0;67
Females;3;0;3;5;8;26;19;11;8;6;7;3;2;5;2;0;0;0;108
South America;19;15;33;57;41;54;84;68;63;44;20;11;6;6;1;5;0;1;525
Males;10;7;20;28;20;22;37;37;34;22;8;3;2;2;0;2;0;0;256
Females;8;7;13;29;21;32;47;31;29;22;11;8;4;4;1;2;0;1;270
Asia and Oceania;11;5;2;3;9;10;10;10;7;3;4;7;1;0;0;0;0;0;81
Males;7;2;0;1;4;3;7;8;1;2;3;2;1;0;0;0;0;0;41
Females;4;3;2;2;5;7;3;2;6;1;1;5;0;0;0;0;0;0;40
Total;1512;1232;1104;1104;1278;1568;1977;1957;1785;1607;1541;1220;1095;909;774;777;670;543;22653
Males;784;633;596;584;618;780;1042;1082;926;827;766;631;557;430;351;330;289;169;11396
Females;728;599;508;520;660;788;936;874;859;780;775;589;538;479;423;447;380;374;11257

