﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Coma i la Pedra, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251636
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;5;27;33
06/2020;..;..;5;22;28
03/2020;0;..;..;23;28
12/2019;..;..;5;106;112
09/2019;..;..;7;25;33
06/2019;..;..;5;28;34
03/2019;..;..;..;34;36
12/2018;..;..;6;121;128
09/2018;..;..;7;25;33
06/2018;0;..;..;29;32
03/2018;0;..;..;118;120
12/2017;..;..;6;108;115
09/2017;0;0;7;23;30
06/2017;..;..;6;27;34
03/2017;..;..;7;112;120
12/2016;..;..;7;120;128
09/2016;..;..;8;19;28
06/2016;..;..;10;30;41
03/2016;..;..;9;78;88
12/2015;..;..;10;75;86
09/2015;..;..;10;24;35
06/2015;..;..;11;31;43
03/2015;..;..;8;70;79
12/2014;..;..;10;78;89
09/2014;..;..;12;27;40
06/2014;..;..;12;32;45
03/2014;..;..;9;93;103
12/2013;..;..;8;99;108
09/2013;..;..;9;25;35
06/2013;..;..;11;31;44
03/2013;..;..;10;91;104
12/2012;..;..;12;84;99
09/2012;0;6;12;29;47
06/2012;0;11;15;32;58
03/2012;0;10;10;75;95
12/2011;0;11;13;65;89
09/2011;0;6;20;30;56
06/2011;0;7;19;34;60
03/2011;0;6;12;87;105
12/2010;..;..;12;105;121
09/2010;..;..;20;27;49
06/2010;..;..;19;30;52
03/2010;..;..;14;80;96
12/2009;..;..;16;91;109
09/2009;..;..;22;28;51
06/2009;..;..;23;30;54
03/2009;0;0;20;84;104
12/2008;0;0;23;80;103
09/2008;0;0;26;31;57
06/2008;0;0;27;29;56
03/2008;0;0;26;48;74

