﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:15&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;0;75;132;186;204;81;0;171;444;18;57;21;33;12762;14187
Males;0;39;66;87;105;27;0;93;216;6;33;9;18;6588;7287
Females;0;33;66;102;99;54;0;75;228;12;27;9;12;6174;6897
Foreigner;0;21;12;12;39;3;0;18;24;3;9;6;3;2241;2388
Males;0;15;3;3;24;0;0;6;12;0;3;3;3;1095;1170
Females;0;6;6;9;15;3;0;9;12;3;3;3;0;1149;1221
Total;0;99;141;201;243;84;3;189;468;21;66;24;36;15003;16575
Males;0;54;69;90;129;27;0;99;228;9;36;12;24;7683;8457
Females;0;42;72;111;114;57;0;87;240;15;30;15;12;7323;8118

