﻿Impost de béns immobles de naturalesa urbana (IBI)
Granyena de les Garrigues
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251057&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;228;4089;31487;17934;138
2021;1989;228;4089;31487;17934;138
2020;1989;228;4089;31487;17934;138
2019;1989;228;4059;31256;17803;137
2018;1989;221;3589;27637;16240;125
2017;1989;215;2622;20187;12195;94
2016;1989;215;2612;20112;12149;94
2015;1989;215;2353;19931;10944;93
2014;1989;215;2353;19931;10944;93
2013;1989;447;2842;21886;6358;49
2012;1989;447;2839;21859;6351;49
2011;1989;211;2345;16412;11114;78
2010;1989;212;2348;16438;11076;78
2009;1989;212;2266;15861;10689;75
2008;1989;213;2212;15482;10385;73
2007;1989;209;2049;14343;9804;69
2006;1989;209;1977;13841;9459;66

