﻿Población. Por año de llegada a Cataluña
Sant Esteve de Palautordera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082074&lang=es
;2021
2020;30
2019;48
2018;30
2017;21
2016;24
2011-2015;66
2001-2010;195
1991-2000;81
1981-1990;39
Antes de 1981;138
Siempre ha vivido;2316
Total;2976

