﻿Population aged 10 and over. By extended levels of education attained
Quar, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081770&lang=en
;2001
Illiteracy;3
No formal schooling;5
Primary education;20
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);16
Intermediate-level vocational training (FP);4
Advanced-level vocational training (FP);1
Level-two secondary education (batxillerat superior);7
Diploma;4
Undergraduate degree and doctoral degree;5
Total;65

