﻿Habitatges principals. Per superfície útil i règim de tinença
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:250463
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;1;0;0;0;1;0;2
De 31 a 40 m²;0;0;0;2;0;0;2
De 41 a 50 m²;3;0;1;1;0;0;5
De 51 a 60 m²;2;0;3;3;3;1;12
De 61 a 70 m²;2;1;11;1;3;0;18
De 71 a 80 m²;5;2;11;2;6;0;26
De 81 a 90 m²;7;1;16;1;5;0;30
De 91 a 100 m²;4;1;12;4;3;0;24
De 101 a 110 m²;12;1;10;0;4;0;27
De 111 a 120 m²;7;0;5;0;0;0;12
De 121 a 130 m²;11;2;5;0;2;0;20
De 131 a 140 m²;4;1;4;0;0;0;9
De 141 a 150 m²;0;1;3;0;2;0;6
De 151 a 180 m²;4;2;5;1;2;0;14
De 181 a 210 m²;8;1;5;0;0;0;14
Més de 210 m²;2;2;1;0;0;0;5
Total;72;15;92;15;31;1;226

