﻿Población. Por sexo y edad quinquenal
Osona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:24&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3646;3484;7130
De 5 a 9 años;4454;4172;8626
De 10 a 14 años;5238;4843;10081
De 15 a 19 años;4981;4596;9577
De 20 a 24 años;5022;4313;9335
De 25 a 29 años;5001;4425;9426
De 30 a 34 años;4934;4638;9572
De 35 a 39 años;5325;5242;10567
De 40 a 44 años;6829;6414;13243
De 45 a 49 años;7597;6646;14243
De 50 a 54 años;6319;5840;12159
De 55 a 59 años;5951;5745;11696
De 60 a 64 años;5297;5412;10709
De 65 a 69 años;4536;4614;9150
De 70 a 74 años;3450;3892;7342
De 75 a 79 años;2558;3171;5729
De 80 a 84 años;1453;2155;3608
De 85 a 89 años;1193;1993;3186
De 90 a 94 años;443;1203;1646
De 95 a 99 años;90;349;439
100 años o más;6;36;42
Total;84323;83183;167506

