﻿Despeses corrents i d'inversió de les biblioteques
Segarra
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:32
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;195154;38534;42393;276081;0;276081
2016;237744;29166;63870;330780;2244;333024
2014;223241;30982;43631;297854;138;297992
2012;217595;19109;67409;304113;0;304113
2010;167016;103699;29214;299929;8005;307934
2008;196661;59599;36610;292870;108439;401309
2006;210455;48021;38062;296538;1445;297983
2004;192580;50023;34077;276680;1417;278097
2002;168339;47420;32742;248501;732;249233

