﻿Parc de vehicles. Índex de motorització
Planes d'Hostoles, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171334
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;580,25;97,59;209,88;924,16
2011;591,92;96,60;206,09;930,91
2010;587,15;97,86;203,24;924,15
2009;583,14;98,52;200,46;915,72
2008;581,62;98,61;188,30;902,51
2007;568,27;93,42;195,14;889,44
2006;560,62;86,76;192,44;869,86
2005;588,37;93,50;194,41;904,22
2004;587,21;81,40;182,56;877,33
2003;574,07;79,28;172,45;847,22
2002;547,43;81,71;164,57;811,43
2001;551,10;86,53;165,51;817,65
2000;528,53;82,42;161,96;787,32
1999;517,48;79,08;151,29;759,89
1998;505,44;77,94;146,13;738,68
1997;482,50;77,45;144,58;713,14
1996;474,47;75,73;144,58;702,81
1995;437,19;73,05;137,80;654,12
1994;437,01;74,69;131,55;648,27
1993;433,31;69,73;125,62;632,54
1992;440,67;73,54;113,65;631,20
1991;432,06;71,55;110,93;617,30

