﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Prats i Sansor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251752
;Espanyola;Estrangera;Total
04/2024 (p);125;15;140
03/2024 (p);135;15;150
02/2024;135;15;150
01/2024;135;15;145
12/2023;135;15;150
11/2023;135;15;145
10/2023;135;15;150
09/2023;135;10;145
08/2023;130;10;140
07/2023;130;10;145
06/2023;125;10;135
05/2023;130;10;140
04/2023;125;10;135
03/2023;130;10;140
02/2023;130;10;140
01/2023;125;10;140
12/2022;125;10;140
11/2022;125;15;135
10/2022;125;15;140
09/2022;125;15;140
08/2022;130;15;145
07/2022;135;15;150
06/2022;135;15;150
05/2022;130;10;140
04/2022;120;10;135
03/2022;130;10;140
02/2022;135;10;145
01/2022;130;10;145
12/2021;132;12;144
11/2021;127;12;139
10/2021;127;12;139
09/2021;118;12;130
08/2021;129;12;141
07/2021;131;12;143
06/2021;127;12;139
05/2021;114;12;126
04/2021;116;11;127
03/2021;122;12;134
02/2021;118;13;131
01/2021;112;11;123
12/2020;112;11;123
11/2020;102;12;114
10/2020;106;12;118
09/2020;106;13;119
08/2020;110;12;122
07/2020;108;12;120
06/2020;106;11;117
05/2020;103;11;114
03/2020;109;11;120
12/2019;116;12;128
09/2019;108;11;119
06/2019;105;10;115
03/2019;113;11;124
12/2018;114;11;125
09/2018;106;11;117
06/2018;113;13;126
03/2018;123;13;136
12/2017;123;11;134
09/2017;108;9;117
06/2017;106;12;118
03/2017;116;10;126
12/2016;120;10;130
09/2016;92;10;102
06/2016;96;10;106
03/2016;107;10;117
12/2015;106;9;115
09/2015;97;11;108
06/2015;102;11;113
03/2015;122;11;133
12/2014;120;9;129
09/2014;103;10;113
06/2014;102;13;115
03/2014;111;14;125
12/2013;117;16;133
09/2013;106;15;121
06/2013;108;14;122
03/2013;126;15;141
12/2012;119;16;135
09/2012;115;12;127
06/2012;121;14;135
03/2012;134;15;149

