﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Prullans
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251790
;Homes;Dones;Total
05/2024;55;50;105
04/2024;55;50;105
03/2024;55;55;110
02/2024;55;50;105
01/2024;55;50;105
12/2023;55;55;110
11/2023;60;55;110
10/2023;55;50;110
09/2023;60;55;115
08/2023;65;60;120
07/2023;65;65;130
06/2023;65;55;120
05/2023;60;55;115
04/2023;60;55;115
03/2023;60;55;115
02/2023;60;55;120
01/2023;60;55;115
12/2022;55;60;115
11/2022;55;55;110
10/2022;55;55;110
09/2022;55;60;115
08/2022;60;65;125
07/2022;65;65;130
06/2022;60;60;120
05/2022;60;60;120
04/2022;65;60;120
03/2022;60;60;125
02/2022;60;60;120
01/2022;60;60;115
12/2021;61;57;118
11/2021;61;53;114
10/2021;62;55;117
09/2021;61;51;112
08/2021;61;56;117
07/2021;63;59;122
06/2021;59;54;113
05/2021;58;53;111
04/2021;58;53;111
03/2021;55;53;108
02/2021;49;54;103
01/2021;49;55;104
12/2020;51;54;105
11/2020;50;53;103
10/2020;50;53;103
09/2020;51;54;105
08/2020;48;54;102
07/2020;50;53;103
06/2020;45;50;95
05/2020;47;52;99
03/2020;50;50;100
12/2019;50;52;102
09/2019;50;48;98
06/2019;52;49;101
03/2019;52;48;100
12/2018;47;49;96
09/2018;50;46;96
06/2018;53;47;100
03/2018;48;47;95
12/2017;48;48;96
09/2017;51;43;94
06/2017;54;45;99
03/2017;51;50;101
12/2016;50;50;100
09/2016;50;46;96
06/2016;51;46;97
03/2016;50;39;89
12/2015;49;44;93
09/2015;53;41;94
06/2015;54;40;94
03/2015;49;38;87
12/2014;48;41;89
09/2014;48;41;89
06/2014;48;39;87
03/2014;46;38;84
12/2013;45;42;87
09/2013;46;42;88
06/2013;47;39;86
03/2013;50;37;87
12/2012;49;43;92
09/2012;53;44;97
06/2012;54;51;105
03/2012;58;50;108

