﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Barcelonès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:13&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;285825;16635;29915;710;165;333245
Curs 2021/22;281835;15650;29065;570;245;327360
Curs 2020/21;286955;15565;30230;495;445;333690
Curs 2019/20;288765;15505;30185;375;1725;336555
Curs 2018/19;285580;14960;29555;380;2040;332515
Curs 2017/18;284295;14490;28790;390;2315;330285
Curs 2016/17;281150;14440;28935;275;2485;327280
Curs 2015/16;281550;14060;27795;1135;2530;327065
Curs 2014/15;279420;13785;26720;780;3070;323770
Curs 2013/14;280230;13430;25475;350;2860;322345
Curs 2012/13;274385;12965;25495;310;715;313870
Curs 2011/12;282345;12895;26170;255;1035;322700

