﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Garriguella. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170773
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;0;0;0;2;0;4
3 habitacions;5;1;0;0;0;2;1;2;11
4 habitacions;17;2;0;0;0;6;4;5;34
5 habitacions;50;4;0;1;2;4;12;5;78
6 habitacions;36;2;0;1;1;2;7;9;58
7 habitacions;14;3;0;0;0;0;4;1;22
8 habitacions;5;0;0;0;0;0;1;0;6
9 habitacions;6;1;0;0;0;0;0;0;7
10 habitacions i més;7;0;0;0;0;0;2;0;9
Total;142;13;0;2;3;14;33;22;229

