﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Montferrer i Castellbò. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251403
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;183;15;198;6;21;36;42;105;306
Homes;111;9;120;3;15;12;24;54;174
Dones;75;6;81;3;3;24;21;51;129
Casat;180;18;198;9;105;0;78;192;387
Homes;99;3;102;6;75;0;30;111;213
Dones;81;12;93;3;33;0;48;84;174
Vidu;3;0;3;0;21;0;21;42;45
Homes;3;0;3;0;9;0;0;9;12
Dones;3;0;3;0;15;0;21;36;33
Separat o divorciat;39;3;42;3;9;0;15;27;69
Homes;18;3;21;0;9;0;9;18;36
Dones;21;0;21;0;3;0;6;9;30
No hi consta;12;3;15;0;3;9;66;78;93
Homes;9;0;9;3;0;6;42;51;57
Dones;0;3;3;0;3;3;27;33;36
Total;414;42;456;18;162;45;225;450;900
Homes;240;15;255;9;108;18;105;240;495
Dones;177;21;198;6;54;27;120;207;405

