﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Sadurní d'Anoia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082401&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;9622;6352;3270;1727;1514;12863
2021;9610;6380;3230;1765;1465;12840
2020;9619;6401;3218;1821;1401;12841
2019;9675;6451;3224;1854;1358;12887
2018;9666;6450;3216;1896;1304;12866
2017;9592;6425;3167;1917;1240;12749
2016;9511;6379;3132;1944;1199;12654
2015;9483;6347;3136;1990;1216;12689
2014;9357;6255;3102;2022;1211;12590
2013;9334;6226;3108;2034;1235;12603
2012;9206;6122;3084;2052;1224;12482
2011;9103;6046;3057;2063;1179;12345
2010;8992;5997;2995;2103;1228;12323
2009;8861;5929;2932;2148;1228;12237
2008;8662;5844;2818;2171;1076;11909
2007;8570;5833;2737;2215;1005;11790
2006;8400;5776;2624;2223;994;11617
2005;8256;5744;2512;2256;847;11359
2004;8041;5688;2353;2299;694;11034
2003;7791;5628;2163;2314;603;10708
2002;7404;5521;1883;2243;452;10099
2001;7246;5465;1781;2194;365;9805
2000;7074;5364;1710;2187;278;9539

