﻿Població ocupada. Per sectors d'activitat, sexe i edat
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=mun:081878
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;..;10493;4604;26786;42025
De 16 a 19 anys;..;1070;522;4538;6130
De 30 a 44 anys;..;4986;2539;12448;20079
De 45 a 64 anys;..;4289;1494;9613;15432
65 anys o més;..;147;..;188;384
Dones;..;5185;721;32345;38357
De 16 a 19 anys;..;634;172;5759;6565
De 30 a 44 anys;..;2707;319;15069;18145
De 45 a 64 anys;..;1794;190;11238;13258
65 anys o més;..;..;..;280;390
Total;248;15678;5325;59131;80382
De 16 a 19 anys;..;1704;694;10297;12695
De 30 a 44 anys;..;7693;2859;27516;38223
De 45 a 64 anys;..;6083;1684;20851;28689
65 anys o més;..;197;..;467;774

