﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170221
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;18;138;132;84;36;84;210;165;90;84;9;0;1053
2 plantes;12;63;45;15;18;33;48;75;117;174;9;0;618
3 plantes;0;27;45;42;6;33;120;153;240;303;21;0;990
4 plantes;0;21;39;18;30;84;111;108;108;435;12;0;969
5 plantes;0;0;0;0;0;138;195;42;3;27;21;0;423
6 plantes;0;0;0;0;0;0;15;0;0;0;0;0;15
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;42;0;0;0;0;0;42
No hi consta;0;0;3;0;0;3;0;0;0;0;0;69;72
Total;33;246;258;162;93;375;741;546;558;1026;69;69;4182

