﻿Població. Per sexe i estat civil (agregat)
Penelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:251641
;2011
Solters;
homes;94
dones;69
total;162
Casats;
homes;135
dones;112
total;247
Alguna vegada casats;
homes;..
dones;36
total;60
Total;
homes;253
dones;217
total;470

