﻿Emigracions. Per municipi de procedència i lloc de destinació
Llers
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170932
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;80;10;8;11;109
2021;41;7;5;11;64
2020;48;7;4;6;65
2019;61;4;6;4;75
2018;61;6;6;8;81
2017;41;3;5;6;55
2016;40;4;3;7;54
2015;52;6;5;11;74
2014;29;1;3;2;35
2013;49;6;7;10;72
2012;40;3;9;1;53
2011;50;5;0;4;59
2010;49;4;6;6;65
2009;58;1;5;4;68
2008;42;2;5;6;55
2007;37;8;8;8;61
2006;55;3;12;3;73
2005;31;3;4;9;47
2004;31;1;6;2;40
2003;33;2;1;6;42
2002;40;10;4;2;56
2001;19;5;6;1;31
2000;19;2;5;0;26
1999;27;4;8;4;43
1998;31;0;9;1;41
1997;34;3;3;3;43
1995;10;0;4;0;14
1994;32;7;3;3;45
1993;17;1;3;5;26
1992;14;3;0;5;22
1990;12;3;5;1;21
1989;9;0;7;1;17
1988;2;0;0;0;2

