﻿Eleccions al Congrés de Diputats. Dades generals
Lleida
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251207&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;92890;62740;61939;450;351;67,5;32,5
2016;92002;55658;54627;587;444;60,5;39,5
2015;92243;61475;60514;533;428;66,6;33,4
2011;90761;58761;56453;1325;983;64,7;35,3
2008;90193;62686;61269;1077;340;69,5;30,5
2004;93242;69077;68176;672;229;74,1;25,9
2000;95202;59847;58489;1033;325;62,9;37,1
1996;92786;69238;68416;189;633;74,6;25,4
1993;89654;64855;63934;569;352;72,3;27,7
1989;85428;55309;54633;408;268;64,7;35,3
1986;82322;56065;55396;269;400;68,1;31,9
1982;76600;60796;59687;278;831;79,4;20,6
1979;74048;49558;48568;225;765;66,9;33,1
1977;65243;52772;51757;99;916;80,9;19,1

