﻿Población. Por sexo y edad quinquenal
Borrassà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170268&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;24;20;44
De 5 a 9 años;27;19;46
De 10 a 14 años;33;31;64
De 15 a 19 años;22;21;43
De 20 a 24 años;18;15;33
De 25 a 29 años;15;15;30
De 30 a 34 años;21;15;36
De 35 a 39 años;23;31;54
De 40 a 44 años;38;39;77
De 45 a 49 años;43;38;81
De 50 a 54 años;27;29;56
De 55 a 59 años;19;24;43
De 60 a 64 años;33;17;50
De 65 a 69 años;15;19;34
De 70 a 74 años;17;12;29
De 75 a 79 años;13;20;33
De 80 a 84 años;12;5;17
De 85 a 89 años;7;12;19
De 90 a 94 años;1;4;5
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;408;387;795

