﻿Llars. Per nombre i tipus de famílies
Móra d'Ebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430939&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;292;239;172
 amb dues persones o més;14;3;9
  total;306;242;181
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;27;18;10
 amb altres persones;6;0;0
  total;33;18;10
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;297;320;309
 amb altres persones;40;28;29
  total;337;348;338
 parelles amb fills;;;
 sense altres persones;635;713;644
 amb altres persones;98;104;113
  total;733;817;757
 pares sols amb fills;;;
 sense altres persones;17;20;10
 amb altres persones;2;0;2
  total;19;20;12
 mares soles amb fills;;;
 sense altres persones;83;77;52
 amb altres persones;18;9;8
  total;101;86;60
    total;1190;1271;1167
   amb més d'un nucli;;;
 sense altres persones;43;45;49
 amb altres persones;5;9;8
  total;48;54;57
       total;1271;1343;1234
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;1;0
  total;2;1;0
                Total;1579;1586;1415

