﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Torà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:252234
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;375;318;1,18
2021;377;319;1,18
2020;378;320;1,18
2019;370;314;1,18
2018;365;311;1,17
2017;370;321;1,15
2016;379;330;1,15
2014;372;322;1,16
2013;362;311;1,16
2012;361;313;1,15
2011;354;310;1,14

