﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081458
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;1;1;0;0;3
Dones;0;1;0;3;1;0;0;0;0;0;0;5
Total;0;1;0;3;2;0;0;1;1;0;0;8
Magisteri;;;;;;;;;;;;
Homes;0;1;3;0;0;2;0;0;0;1;0;7
Dones;0;4;5;6;5;3;1;2;2;1;1;30
Total;0;5;8;6;5;5;1;2;2;2;1;37
Ciències socials;;;;;;;;;;;;
Homes;0;1;11;7;4;8;2;3;1;0;0;37
Dones;4;4;10;12;13;6;2;0;2;1;0;54
Total;4;5;21;19;17;14;4;3;3;1;0;91
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;2;1;1;3;0;1;0;0;9
Dones;0;3;2;3;1;3;0;1;0;0;0;13
Total;0;3;3;5;2;4;3;1;1;0;0;22
Informàtica;;;;;;;;;;;;
Homes;0;0;3;2;1;1;0;1;1;0;0;9
Dones;0;0;3;3;0;1;0;0;0;0;0;7
Total;0;0;6;5;1;2;0;1;1;0;0;16
Enginyeries;;;;;;;;;;;;
Homes;3;2;0;3;5;2;2;1;0;3;0;21
Dones;1;0;1;0;1;0;0;0;0;0;0;3
Total;4;2;1;3;6;2;2;1;0;3;0;24
Formació tècnica;;;;;;;;;;;;
Homes;5;9;6;14;16;6;9;7;2;3;1;78
Dones;0;2;8;4;2;1;1;0;0;2;0;20
Total;5;11;14;18;18;7;10;7;2;5;1;98
Ciències;;;;;;;;;;;;
Homes;0;0;2;0;1;1;1;1;0;0;0;6
Dones;0;1;2;3;0;0;0;1;0;0;0;7
Total;0;1;4;3;1;1;1;2;0;0;0;13
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;1;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;0;0;0;0;1;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;0;2;1;1;1;0;0;0;7
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;1;0;2;1;1;1;0;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;1;1;1;1;1;1;0;0;9
Dones;2;5;8;1;8;5;2;0;1;1;1;34
Total;2;6;10;2;9;6;3;1;2;1;1;43
Altres serveis;;;;;;;;;;;;
Homes;0;1;3;0;2;1;0;0;0;2;1;10
Dones;1;1;7;3;5;0;1;0;1;0;1;20
Total;1;2;10;3;7;1;1;0;1;2;2;30
Total;;;;;;;;;;;;
Homes;8;16;32;30;34;24;19;16;8;9;2;198
Dones;8;22;46;38;36;19;7;4;6;5;3;194
Total;16;38;78;68;70;43;26;20;14;14;5;392

