﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Albatàrrec
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250077
;Homes;Dones;Total
04/2024 (p);590;505;1100
03/2024 (p);575;500;1075
02/2024;580;505;1085
01/2024;580;505;1085
12/2023;575;510;1085
11/2023;590;515;1105
10/2023;585;520;1105
09/2023;585;530;1115
08/2023;635;580;1215
07/2023;660;585;1245
06/2023;655;585;1240
05/2023;635;550;1180
04/2023;600;510;1115
03/2023;600;495;1090
02/2023;590;495;1085
01/2023;595;490;1085
12/2022;585;490;1080
11/2022;595;495;1090
10/2022;590;495;1090
09/2022;600;520;1120
08/2022;655;535;1190
07/2022;660;545;1205
06/2022;625;530;1160
05/2022;620;490;1110
04/2022;580;465;1050
03/2022;575;455;1035
02/2022;585;460;1045
01/2022;585;460;1045
12/2021;582;463;1045
11/2021;602;479;1081
10/2021;593;483;1076
09/2021;598;485;1083
08/2021;647;511;1158
07/2021;654;524;1178
06/2021;648;502;1150
05/2021;609;475;1084
04/2021;576;450;1026
03/2021;561;445;1006
02/2021;570;445;1015
01/2021;567;453;1020
12/2020;565;463;1028
11/2020;573;471;1044
10/2020;561;475;1036
09/2020;551;472;1023
08/2020;598;493;1091
07/2020;619;509;1128
06/2020;615;505;1120
05/2020;588;473;1061
03/2020;559;441;1000
12/2019;544;447;991
09/2019;570;472;1042
06/2019;631;512;1143
03/2019;567;454;1021
12/2018;573;432;1005
09/2018;577;445;1022
06/2018;657;505;1162
03/2018;573;431;1004
12/2017;556;428;984
09/2017;570;446;1016
06/2017;650;490;1140
03/2017;554;406;960
12/2016;541;415;956
09/2016;544;455;999
06/2016;598;474;1072
03/2016;534;409;943
12/2015;545;411;956
09/2015;524;424;948
06/2015;583;469;1052
03/2015;519;377;896
12/2014;520;391;911
09/2014;517;402;919
06/2014;575;431;1006
03/2014;478;375;853
12/2013;488;384;872
09/2013;511;398;909
06/2013;552;408;960
03/2013;490;349;839
12/2012;497;367;864
09/2012;520;411;931
06/2012;555;413;968
03/2012;507;376;883

