﻿Habitatges principals. Per problemes a l'entorn
Badia del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:089045&lang=en
;2001
Sorolls exteriors;
sí;2017
no;3028
Contaminació o mals olors;
sí;1528
no;3517
Poca neteja als carrers;
sí;1018
no;4027
Males comunicacions;
sí;428
no;4617
Poques zones verdes;
sí;952
no;4093
Delinqüència o vandalisme;
sí;1141
no;3904
Falta de serveis;
sí;77
no;4968
Total habitatges;5045

