﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Begur
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170139&lang=en
;2001;1996;1991
Agricultura i ramaderia;60;46;42
Pesca;9;4;5
Indústries extractives;6;8;14
Indústries manufactureres;158;162;136
Electricitat gas i aigua;7;10;11
Construcció;313;203;283
Comerç i reparació;239;142;117
Hostaleria;138;157;93
Transport i comunicacions;69;52;34
Mediació financera;42;36;20
Immob. lloguers i serveis empr.;122;89;80
Adm. pública, defensa i SS;127;87;53
Educació;63;48;37
Sanitat i serveis socials;70;25;13
Altres serveis;56;49;33
Personal domèstic;38;31;35
Organismes extraterrit.;0;1;0
Total;1517;1150;1006

