﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Valls. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431613
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;16,3;10,6;26,8
De 20 a 24 anys;33,8;28,4;62,2
De 25 a 29 anys;34,2;42,9;77,1
De 30 a 34 anys;38,3;58,9;97,2
De 35 a 39 anys;38,8;61,1;99,8
De 40 a 44 anys;47,3;65,8;113,1
De 45 a 49 anys;62,6;79,5;142,1
De 50 a 54 anys;61,8;91,7;153,4
De 55 a 59 anys;84,1;111,6;195,7
De 60 anys i més;96,2;151,3;247,4
Total;513,0;701,8;1214,8

