﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Alp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170062&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;672;48;720;15;135;63;108;321;1041
Hombres;366;24;390;9;75;36;36;156;543
Mujeres;303;21;324;9;63;27;72;171;498
Resto de España;72;9;81;3;42;3;30;78;159
Hombres;42;3;45;3;21;0;12;36;87
Mujeres;30;6;36;0;21;3;18;42;72
Extranjero;117;21;138;0;9;15;87;111;246
Hombres;51;12;63;0;6;9;33;48;111
Mujeres;63;12;75;0;0;6;54;60;135
Total;858;75;933;21;186;78;225;510;1443
Hombres;462;39;501;12;102;45;81;240;738
Mujeres;396;39;435;9;87;33;144;273;705

