﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170307&lang=es
;2009
      Total;
 explot.;67
 jornades;23649
 UTA;93
     Mà d'obra familiar;
 total;
  explot.;53
 nombre persones;114
  jornades;13857
  UTA;53
 titular;
 nombre persones;53
  jornades;8630
  UTA;30
 altres familiars;
  explot.;42
 nombre persones;61
  jornades;5227
  UTA;23
       Mà d'obra assalariada;
 total;
  explot.;23
  jornades;9482
  UTA;39
 fixa;
  explot.;20
 nombre persones;39
  jornades;7718
  UTA;31
 eventual;
  explot.;6
  jornades;1764
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;311
 UTA;1

