﻿Personalitat jurídica del titular de l'explotació
Tàrrega
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252173&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;310
 total ha;6744
 SAU ha;6257
      Persona física;
 explot.;293
 total ha;5969
 SAU ha;5510
       Persona jurídica;
 total;
 explot.;17
 total ha;775
 SAU ha;747
 societats mercantils;
 explot.;12
 total ha;612
 SAU ha;594
 altra condició jurídica;
 explot.;5
 total ha;163
 SAU ha;153

