﻿Population. By year of arrival in the municipality
Santa Coloma de Queralt
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431397&lang=en
;2021
2020;150
2019;93
2018;84
2017;57
2016;42
2011-2015;153
2001_2010;357
1991-2000;174
1981-1990;81
Before 1981;405
He has always lived there;1110
Total;2709

