﻿Població. Per estat civil, sexe i edat quinquennal
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082093&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;636;621;1254;0;0;0;0;0;0;0;0;0;0;0;0;636;621;1254
De 15 a 19 anys;297;246;543;0;0;3;0;0;0;0;0;0;3;3;6;303;249;552
De 20 a 24 anys;231;219;450;0;3;3;0;0;0;0;0;0;9;3;12;240;225;465
De 25 a 29 anys;204;180;384;6;21;27;0;0;0;0;0;3;3;3;12;219;204;423
De 30 a 34 anys;162;123;285;45;69;111;0;0;0;6;3;9;15;18;36;228;213;444
De 35 a 39 anys;120;114;231;99;141;240;0;0;0;6;9;18;18;18;33;240;279;522
De 40 a 44 anys;141;90;231;198;228;423;0;0;0;42;45;90;12;6;21;393;372;768
De 45 a 49 anys;87;51;138;234;237;471;0;6;6;66;48;111;21;15;36;405;357;765
De 50 a 54 anys;45;30;75;267;255;522;3;9;12;54;42;96;12;9;21;375;351;723
De 55 a 59 anys;27;15;42;228;243;471;3;18;18;39;45;87;6;12;18;303;333;639
De 60 a 64 anys;18;6;27;216;234;447;0;24;27;39;24;60;3;6;6;276;291;570
De 65 a 69 anys;9;12;21;243;216;459;9;36;42;30;24;57;3;0;3;291;291;582
De 70 a 74 anys;9;6;12;171;150;324;9;39;45;15;9;27;3;0;3;210;204;414
De 75 a 79 anys;9;6;15;114;72;183;18;63;84;12;3;15;3;0;3;153;144;297
De 80 a 84 anys;0;3;3;66;60;126;12;75;87;0;3;6;0;0;0;84;141;222
De 85 a 89 anys;0;3;3;48;21;72;21;96;117;3;3;3;0;3;3;72;123;198
De 90 a 94 anys;0;3;3;15;9;24;12;66;78;3;0;0;0;0;0;27;78;105
De 95 a 99 anys;0;0;0;0;0;0;6;24;30;0;0;0;0;0;0;9;24;30
100 anys o més;0;0;3;0;0;0;0;3;3;0;0;0;0;0;0;0;6;6
Total;1992;1731;3723;1950;1959;3906;99;459;558;309;264;573;117;99;216;4464;4512;8976

