﻿Población. Por sexo
Salomó
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431359&lang=es
;Hombres;Mujeres;Total
2023;289;261;550
2022;288;262;550
2021;282;260;542
2011;283;240;522
2001;192;185;377
1996;197;187;384
1991;220;219;439
1986;226;228;454
1981;263;258;521
1975;266;233;499

