﻿Emigracions. Per municipi de procedència i lloc de destinació
Masnou, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081189
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;429;485;91;146;1151
2021;483;527;96;140;1246
2020;407;405;93;125;1030
2019;414;512;88;124;1138
2018;440;460;58;130;1088
2017;428;424;34;110;996
2016;384;387;53;103;927
2015;374;437;53;118;982
2014;397;413;43;109;962
2013;371;434;63;140;1008
2012;367;416;48;123;954
2011;330;452;69;108;959
2010;359;475;66;143;1043
2009;315;430;80;133;958
2008;357;396;95;102;950
2007;345;345;86;158;934
2006;433;437;101;150;1121
2005;393;502;60;128;1083
2004;444;386;76;124;1030
2003;430;450;80;133;1093
2002;383;461;89;130;1063
2001;426;304;65;119;914
2000;443;311;53;131;938
1999;447;353;72;74;946
1998;423;355;29;105;912
1997;403;319;53;90;865
1995;304;238;40;90;672
1994;239;218;33;134;624
1993;214;177;58;100;549
1992;163;141;30;111;445
1990;160;199;26;127;512
1989;145;155;44;100;444
1988;110;126;25;57;318

