﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082726&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;4;5;1;3;4;1;3;4;0;1;1;0;0;0;0;1;1
De 5 a 9 anys;4;6;10;4;6;10;3;5;8;3;3;6;2;3;5;0;0;0
De 10 a 14 anys;3;6;9;3;6;9;3;6;9;3;6;9;3;6;9;0;0;0
De 15 a 19 anys;4;1;5;4;1;5;4;1;5;4;1;5;4;1;5;0;0;0
De 20 a 24 anys;8;4;12;8;4;12;8;4;12;8;4;12;8;4;12;0;0;0
De 25 a 29 anys;9;7;16;6;6;12;6;5;11;6;5;11;6;5;11;3;1;4
De 30 a 34 anys;9;4;13;9;4;13;8;4;12;8;4;12;8;4;12;0;0;0
De 35 a 39 anys;9;8;17;9;8;17;9;8;17;9;8;17;9;7;16;0;0;0
De 40 a 44 anys;10;5;15;10;5;15;10;5;15;10;5;15;6;4;10;0;0;0
De 45 a 49 anys;6;5;11;6;5;11;6;5;11;6;5;11;5;5;10;0;0;0
De 50 a 54 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;3;7;0;0;0
De 55 a 59 anys;4;3;7;4;3;7;4;2;6;4;2;6;2;1;3;0;0;0
De 60 a 64 anys;5;4;9;5;4;9;4;3;7;4;3;7;2;2;4;0;0;0
De 65 a 69 anys;7;4;11;7;4;11;6;3;9;5;3;8;2;2;4;0;0;0
De 70 a 74 anys;7;4;11;7;3;10;5;2;7;5;2;7;2;1;3;0;1;1
De 75 a 79 anys;3;3;6;3;3;6;3;2;5;3;2;5;1;1;2;0;0;0
De 80 a 84 anys;1;2;3;1;2;3;1;2;3;1;1;2;0;0;0;0;0;0
De 85 anys i més;3;7;10;3;7;10;3;7;10;1;6;7;0;2;2;0;0;0
Total;97;81;178;94;78;172;88;71;159;84;65;149;64;51;115;3;3;6

