﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellar del Riu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080500
;Espanyola;Estrangera;Total
04/2024 (p);70;5;75
03/2024 (p);70;5;75
02/2024;70;5;75
01/2024;70;0;75
12/2023;70;0;75
11/2023;70;0;70
10/2023;75;0;75
09/2023;75;0;75
08/2023;70;0;75
07/2023;70;0;70
06/2023;75;0;80
05/2023;75;0;75
04/2023;70;0;70
03/2023;70;0;70
02/2023;75;0;75
01/2023;75;0;75
12/2022;75;0;75
11/2022;75;0;75
10/2022;80;0;80
09/2022;80;0;80
08/2022;80;0;80
07/2022;80;0;80
06/2022;80;0;80
05/2022;80;0;85
04/2022;85;0;85
03/2022;85;0;85
02/2022;80;0;80
01/2022;85;0;85
12/2021;..;..;87
11/2021;..;..;89
10/2021;..;..;85
09/2021;..;..;87
08/2021;88;0;88
07/2021;87;0;87
06/2021;87;0;87
05/2021;86;0;86
04/2021;..;..;87
03/2021;..;..;85
02/2021;..;..;83
01/2021;..;..;81
12/2020;..;..;81
11/2020;..;..;78
10/2020;..;..;80
09/2020;79;0;79
08/2020;..;..;84
07/2020;..;..;83
06/2020;..;..;81
05/2020;80;0;80
03/2020;81;0;81
12/2019;79;0;79
09/2019;..;..;79
06/2019;82;0;82
03/2019;79;0;79
12/2018;..;..;79
09/2018;73;0;73
06/2018;75;0;75
03/2018;70;0;70
12/2017;70;0;70
09/2017;68;0;68
06/2017;70;0;70
03/2017;67;0;67
12/2016;68;0;68
09/2016;..;..;71
06/2016;..;..;70
03/2016;..;..;71
12/2015;..;..;71
09/2015;..;..;68
06/2015;..;..;68
03/2015;..;..;64
12/2014;..;..;67
09/2014;..;..;70
06/2014;..;..;64
03/2014;..;..;64
12/2013;63;0;63
09/2013;61;0;61
06/2013;64;0;64
03/2013;62;0;62
12/2012;67;0;67
09/2012;69;0;69
06/2012;71;0;71
03/2012;71;0;71

