﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171181&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;54;9;63
Pesca;209;37;246
Indústries extractives;0;0;0
Indústries manufactureres;832;283;1115
Energia elèctrica, gas i aigua;18;9;27
Construcció;602;225;827
Comerç i reparacions;868;267;1135
Hoteleria;427;114;541
Transport, emmagatzematge i comunicacions;125;65;190
Mediació financera;98;54;152
"Activitats immobiliàries, lloguer; serveis empresarials";239;137;376
Administració pública, defensa i SS obligatòria;171;82;253
Educació;163;117;280
Activitats sanitàries i veterinàries, serveis socials;324;303;627
"Altres activitats socials i serveis; serveis personals";168;56;224
Llars que ocupen personal domèstic;75;10;85
Organismes extraterritorials;0;0;0
Total;4373;1768;6141

