﻿Parc de vehicles. Índex de motorització
Vilalba dels Arcs
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431750
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;382,15;37,66;228,73;711,30
2011;374,12;35,16;230,66;699,02
2010;375,87;34,67;231,62;697,64
2009;372,93;34,53;233,43;691,99
2008;367,91;30,43;224,07;670,82
2007;355,50;24,42;225,24;649,93
2006;365,28;19,44;220,83;645,83
2005;355,37;15,15;209,37;614,33
2004;336,97;9,55;207,37;579,81
2003;326,09;9,51;205,16;563,86
2002;311,32;10,78;203,50;545,82
2001;297,87;10,64;195,48;519,95
2000;294,81;10,39;185,71;503,90
1999;288,11;11,63;164,08;476,74
1998;281,65;11,63;158,91;461,24
1997;272,61;10,05;150,75;442,21
1996;261,31;11,31;143,22;424,62
1995;247,47;10,10;133,84;398,99
1994;247,45;10,20;135,20;397,96
1993;247,15;8,87;126,74;385,30
1992;244,59;8,92;121,02;377,07
1991;225,73;8,83;114,75;350,57

