﻿Components de la RFDB: principals recursos (+) i usos (−)
Tordera
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082845
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);207857;72468;84531;65018;33247;267438;57,0;19,9;23,2;66,2;33,8;z
2020;190284;64977;84024;60895;30661;250166;56,1;19,2;24,8;66,5;33,5;z
2019;196042;74853;69610;60362;31794;250812;57,6;22,0;20,4;65,5;34,5;z
2018;183631;71286;63221;55104;28092;237233;57,7;22,4;19,9;66,2;33,8;z
2017;171079;70311;60166;51422;26319;225525;56,7;23,3;20,0;66,1;33,9;z
2016;159786;65650;59061;48158;25496;213587;56,2;23,1;20,8;65,4;34,6;z
2015;155034;65955;58439;46647;24286;212013;55,5;23,6;20,9;65,8;34,2;z
2014;148341;62603;59323;46340;24201;202344;54,9;23,2;21,9;65,7;34,3;z
2013;145982;62297;60486;45948;23419;200978;54,3;23,2;22,5;66,2;33,8;z
2012;151518;62308;59762;47589;22982;203566;55,4;22,8;21,8;67,4;32,6;z
2011;158959;63694;58709;49483;21881;210330;56,5;22,6;20,9;69,3;30,7;z
2010;159407;59810;58783;50573;21598;207892;57,3;21,5;21,1;70,1;29,9;z

