﻿Indicadors de llars
Dosrius
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080752
;2021
Grandària mitjana de la llar;2,78
Proporció de llars d'1 persona (%);17,7
Proporció de llars de 2 persones (%);30,1
Proporció de llars de 3 persones (%);23,2
Proporció de llars de 4 persones (%);19,5
Proporció de llars de 5 persones o més (%);9,5
Proporció de llars d'una persona de 65 anys o més (%);5,3
Proporció de població de 75 anys o més que viu sola (%);16,6
Proporció de llars amb tots els membres de 65 anys o més (%);11,7
Proporció de llars amb tots els membres estrangers (%);2,9
Proporció de llars amb membres estrangers i espanyols (%);6,1
Proporció de llars amb tots els membres espanyols (%);91,0

