﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Pere de Ribes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082310
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;102;2;0;12;0;2;0;16;118
Pesca;21;0;0;1;0;0;0;1;22
Indústries extractives;12;0;0;0;0;0;0;0;12
Indústries manufactureres;1890;56;1;27;4;14;1;103;1993
Electricitat gas i aigua;74;1;0;0;0;1;1;3;77
Construcció;1787;16;8;59;1;25;1;110;1897
Comerç i reparació;1742;29;3;12;4;8;0;56;1798
Hostaleria;663;26;4;13;3;13;0;59;722
Transport i comunicacions;620;23;4;4;1;2;2;36;656
Mediació financera;257;5;0;0;0;1;0;6;263
Immob.,lloguers i serveis empr.;807;37;1;2;5;7;1;53;860
Adm.pública defensa i SS;476;7;0;3;1;1;0;12;488
Educació;417;35;0;2;2;7;0;46;463
Sanitat i serveis socials;597;11;1;0;2;7;1;22;619
Altres serveis;340;8;1;4;2;5;1;21;361
Personal domèstic;126;0;2;3;1;10;0;16;142
Organismes extraterrit.;0;1;0;0;0;0;0;1;1
Total;9931;257;25;142;26;103;8;561;10492

