﻿Population. By year of arrival in Catalonia
Sant Just Desvern
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082212&lang=en
;2021
2020;372
2019;378
2018;276
2017;336
2016;285
2011-2015;804
2001_2010;1464
1991-2000;621
1981-1990;345
Before 1981;1977
He has always lived there;12426
Total;19281

