﻿Population at 1 January. By place of birth. Totals
Puigdàlber
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081748&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;451;343;108;55;49;555
2021;456;351;105;54;41;551
2020;438;337;101;57;29;524
2019;442;334;108;58;26;526
2018;435;325;110;58;25;518
2017;426;321;105;58;22;506
2016;431;324;107;59;22;512
2015;455;348;107;59;25;539
2014;445;337;108;64;23;532
2013;441;333;108;67;25;533
2012;447;340;107;66;22;535
2011;434;332;102;67;24;525
2010;435;328;107;70;17;522
2009;425;319;106;69;14;508
2008;407;314;93;68;9;484
2007;378;294;84;61;10;449
2006;319;248;71;51;7;377
2005;326;253;73;51;11;388
2004;330;259;71;50;9;389
2003;324;258;66;44;8;376
2002;304;249;55;40;4;348
2001;301;246;55;45;4;350
2000;286;239;47;43;4;333

