﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alt Empordà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:02&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;1357,54;108,1;205
2022;1357,54;106,8;205
2021;1357,54;105,9;205
2020;1357,54;105,1;205
2019;1357,54;104,1;205
2018;1357,54;103,6;205
2017;1357,54;102,9;205
2016;1357,54;103,2;205
2015;1357,54;103,0;205
2014;1357,54;103,3;205
2013;1357,54;104,1;222
2012;1357,54;104,2;221
2011;1357,54;103,4;221
2010;1357,54;103,3;221
2009;1357,54;102,0;221
2008;1357,54;99,8;221
2007;1357,54;95,1;221
2006;1357,54;91,3;221
2005;1357,54;87,6;221
2004;1357,54;82,8;221
2003;1357,54;81,6;220
2002;1357,54;78,7;220
2001;1357,54;76,3;220
2000;1357,54;74,4;220
1999;1357,54;72,6;220
1998;1357,54;70,6;220

