﻿Población. Por año de llegada a España
Mont-ras
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171100&lang=es
;2021
2020;9
2019;9
2018;9
2017;6
2016;3
2011-2015;15
2001-2010;87
1991-2000;42
1981-1990;9
Antes de 1981;24
Siempre ha vivido;1455
Total;1668

