﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Artesa de Lleida. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250334&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;10;0;10;60
Enginyers tècnics, pèrits i ajudants titulats;40;5;0;10;55
Caps administratius i de taller;30;5;0;0;35
Ajudants no titulats;15;5;0;0;20
Oficials administratius;55;15;5;15;85
Subalterns;15;5;0;0;20
Auxiliars administratius;45;20;5;10;75
Oficials de primera i de segona;80;5;20;0;110
Oficials de tercera i especialistes;25;10;20;0;50
Peons;35;30;50;0;115
No procedent i altres;0;10;0;0;10
Total;375;115;100;45;635

