﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:38&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;72;75;144;291;186;477;366;258;624
2019;72;66;141;375;264;642;450;333;783
2018;51;39;90;243;195;438;294;234;528
2017;57;39;96;180;171;351;237;210;447
2016;48;36;84;159;129;285;207;165;369
2011-2015;192;219;408;438;414;855;630;636;1263
2001-2010;657;588;1245;1536;1242;2781;2196;1830;4023
1991-2000;429;360;789;135;105;240;564;465;1029
1981-1990;276;243;516;21;0;24;294;243;540
Antes de 1981;909;1131;2043;6;3;9;918;1137;2052
Siempre ha vivido;12237;12378;24615;501;456;960;12738;12837;25578
Total;15000;15174;30174;3897;3168;7065;18897;18342;37239

