﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Albesa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250083&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;20;25;178;75;51;19
2021;29;139;103;44;38;12
2020;33;159;86;41;34;10
2019;39;173;80;34;29;11
2018;42;185;74;33;27;11
2017;35;197;72;29;26;9
2016;41;206;67;30;23;8
2014;43;227;49;25;17;4
2013;40;235;51;24;15;..
2012;38;239;53;19;15;..
2011;38;237;53;17;12;..

