﻿Población. Por año de llegada a Cataluña y sexo
Sant Pere Pescador. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171788&lang=es
;Hombres;Mujeres;Total
2020;33;21;57
2019;36;21;57
2018;24;21;45
2017;15;21;39
2016;18;21;39
2011-2015;69;45;114
2001-2010;210;162;372
1991-2000;60;51;108
1981-1990;45;24;66
Antes de 1981;48;51;99
Siempre ha vivido;555;528;1086
Total;1116;963;2079

