﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bigues i Riells del Fai. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080235
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;400;1865;1814;1993;6072
Barcelona;378;1819;1783;1944;5924
Girona;6;18;14;13;51
Lleida;10;18;12;20;60
Tarragona;6;10;5;16;37
Resta d'Espanya;397;489;228;200;1314
Andalusia;220;276;111;60;667
Aragó;15;21;8;19;63
Principat d'Astúries;3;2;3;4;12
Illes Balears;1;5;5;7;18
Canàries;0;0;2;4;6
Cantàbria;1;2;3;4;10
Castella - la Manxa;44;36;14;9;103
Castella i Lleó;22;33;15;11;81
Comunitat Valenciana;13;8;7;14;42
Extremadura;34;61;17;12;124
Galícia;23;17;18;20;78
Comunitat de Madrid;6;6;12;15;39
Regió de Múrcia;10;16;7;3;36
Comunitat Foral de Navarra;0;0;1;3;4
País Basc;1;2;2;12;17
Rioja, La;2;1;2;3;8
Ceuta i Melilla;2;3;1;0;6
Estranger;92;132;202;221;647
Total;889;2486;2244;2414;8033

